ID;REF;TELECOM_ID;TELECOM_TYPE;INTERNAL_ID;SERIAL_NO;PTF_MODEL;PROGRAM;COUNTRY;DEPL_DATE;DEPL_YEAR;DEPL_LAT;DEPL_LON;DEPL_SCORE;DEPL_DENSITY;NOTIF_DATE;SHIP_NAME;SHIP_REF;CRUISE_NAME;LATEST_LOC_DATE;LATEST_LOC_LAT;LATEST_LOC_LON;AGE;AGE_WEIGHT;CYCLE_TIME;DRIFT_PRESSURE;PROFILE_PRESSURE;ICE_DETECTION;SENSOR_MODEL;SENSOR_TYPE;RETRIEVAL_STATUS;GREYLIST
1144728;3901576;"";"IRIDIUM";"";"9472";"APEX";"Argo UK";"United Kingdom";2022-12-07;2022;-19.0167;-14.9983;0;;2022-12-07;DISCOVERY;74EQ;"Blue Belt Big Ocean Survey";2024-01-26;-17.09;-19.811;431.6617;.86;240;1000;2000;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1144731;1902085;"";"IRIDIUM";"";"9481";"APEX";"Argo UK";"United Kingdom";2023-02-05;2023;-56.4663;-57.4318;0;;2023-02-09;SIR DAVID ATTENBOROUGH;FKAD;"Blue Belt Big Ocean Survey";2024-01-27;-47.712;-32.268;372.1103;.86;240;1000;2000;1;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1144732;1902086;"";"IRIDIUM";"";"9482";"APEX";"Argo UK";"United Kingdom";2023-02-06;2023;-57.4667;-56.7988;0;;2023-02-09;SIR DAVID ATTENBOROUGH;FKAD;"Blue Belt Big Ocean Survey";2024-01-26;-52.747;-44.909;370.8638;.86;240;1000;2000;1;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1144733;1902087;"";"IRIDIUM";"";"9483";"APEX";"Argo UK";"United Kingdom";2023-02-08;2023;-58.6157;-56.099;0;;2023-02-09;SIR DAVID ATTENBOROUGH;FKAD;"Blue Belt Big Ocean Survey";2024-01-19;-45.245;-22.378;368.5006;.86;240;1000;2000;1;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1144734;1902088;"";"IRIDIUM";"";"9484";"APEX";"Argo UK";"United Kingdom";2023-02-08;2023;-59.8329;-55.3432;0;;2023-02-10;SIR DAVID ATTENBOROUGH;FKAD;"Blue Belt Big Ocean Survey";2024-01-20;-54.861;-42.299;368.7923;.86;240;1000;2000;1;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1144735;1902089;"";"IRIDIUM";"";"9617";"APEX";"Argo UK";"United Kingdom";2023-01-11;2023;-63.9642;-28.876;.36;;2023-03-31;DISCOVERY;74EQ;"Blue Belt Big Ocean Survey";2024-02-04;-62.698;-29.712;396.8416;.86;240;1000;2000;1;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;1
1144736;1902090;"";"IRIDIUM";"";"9618";"APEX";"Argo UK";"United Kingdom";2023-01-13;2023;-61.6603;-31.1092;0;;2023-03-31;DISCOVERY;74EQ;"Blue Belt Big Ocean Survey";2024-02-04;-59.002;-.078;395.1291;.86;240;1000;2000;1;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;1
1144793;3902462;"052837";"IRIDIUM";"";"AD2700-20EU008";"ARVOR_D";"Argo NORWAY";"Norway";2022-06-17;2022;66.125;-3.631;0;;2022-07-05;JOHAN HJORT;58J3;"";2024-02-08;65.728;-4.982;604.9193;.86;240;1000;3700;1;"AANDERAA_OPTODE_4330,KISTLER_10153PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1144794;7901006;"imrbio012c";"IRIDIUM";"";"P41306-21EU003";"PROVOR_III";"Argo NORWAY";"Norway";2022-06-15;2022;69.083;-10;0;;2022-07-06;JOHAN HJORT;58J3;"";2024-02-11;67.883;-12.643;606.8603;.86;120;1000;2000;;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,ECO_FLBBCD,ECO_FLBBCD,ECO_FLBBCD,SATLANTIC_OCR504_ICSW,SATLANTIC_OCR504_ICSW,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CHLA,FLUOROMETER_CHLA,FLUOROMETER_CHLA,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_PAR,RADIOMETER_PAR";;0;0;0
1144795;3902463;"282574";"IRIDIUM";"";"AD2700-21EU001";"ARVOR_D";"Argo NORWAY";"Norway";2022-06-05;2022;74.5;-3.02;.78;;2022-06-13;JOHAN HJORT;58J3;"";2024-02-06;73.316;-8.459;616.977;.86;240;1000;3800;1;"AANDERAA_OPTODE_4330,KISTLER_10153PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1144796;3902464;"231440";"IRIDIUM";"";"AD2700-21EU002";"ARVOR_D";"Argo NORWAY";"Norway";2022-06-12;2022;69.903;3.499;0;;2022-07-05;JOHAN HJORT;58J3;"";2024-02-04;69.218;1.954;609.7443;.86;;500;800;;"AANDERAA_OPTODE_4330,KISTLER_10153PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1144797;1902579;"331366";"IRIDIUM";"";"AI2600-22EU001";"ARVOR";"Argo NORWAY";"Norway";2022-06-15;2022;68.664;-10;0;;2022-07-05;JOHAN HJORT;58J3;"";2024-02-09;69.227;-12.335;606.6999;.86;36;1000;2000;;"DRUCK,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1144798;6904242;"311867";"IRIDIUM";"";"AI2600-22EU003";"ARVOR";"Argo NORWAY";"Norway";2022-06-01;2022;74.505;15.27;0;;2022-06-13;JOHAN HJORT;58J3;"";2024-02-10;77.297;6.76;620.4173;.86;36;500;2000;1;"DRUCK,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1144799;7901007;"";"IRIDIUM";"";"P41306-21EU004";"PROVOR_III";"Argo NORWAY";"Norway";2022-05-31;2022;72.2545;19.6202;0;;2022-06-13;JOHAN HJORT;58J3;"";2024-02-09;72.957;33.259;622.2436;.86;72;200;350;1;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,ECO_FLBBCD,ECO_FLBBCD,ECO_FLBBCD,SATLANTIC_OCR504_ICSW,SATLANTIC_OCR504_ICSW,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CHLA,FLUOROMETER_CHLA,FLUOROMETER_CHLA,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_PAR,RADIOMETER_PAR";;0;0;0
1144800;2903771;"321008";"IRIDIUM";"";"AI2600-22EU002";"ARVOR";"Argo NORWAY";"Norway";2022-06-05;2022;74.497;-7.039;.16;;2022-06-13;JOHAN HJORT;58J3;"";2024-02-06;68.839;-15.127;616.5034;.86;240;1000;2000;1;"DRUCK,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1144801;3902465;"001175";"IRIDIUM";"";"AI2632-22EU009";"ARVOR";"Argo NORWAY";"Norway";2022-06-12;2022;69.8045;.834;0;;2022-07-05;JOHAN HJORT;58J3;"";2024-02-07;71.21;7.454;609.3964;.86;36;1000;2000;;"AANDERAA_OPTODE_4330,DRUCK,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1144802;1902094;"";"IRIDIUM";"";"8980";"APEX";"Argo UK";"United Kingdom";2023-02-22;2023;-48.7495;-52.8637;.58;;2023-02-24;DISCOVERY;74EQ;"AMT - The Atlantic Meridional Transect";2024-02-03;-47.303;-52.917;355.1492;.91;240;1000;2000;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1144803;1902095;"";"IRIDIUM";"";"9473";"APEX";"Argo UK";"United Kingdom";2023-02-23;2023;-45.5035;-47.8289;.44;;2023-02-24;DISCOVERY;74EQ;"AMT - The Atlantic Meridional Transect";2024-02-04;-48.115;-41.808;353.6221;.91;240;1000;2000;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1144804;1902096;"";"IRIDIUM";"";"9474";"APEX";"Argo UK";"United Kingdom";2023-02-28;2023;-34.916;-36.4334;.08;;2023-03-02;DISCOVERY;74EQ;"AMT - The Atlantic Meridional Transect";2024-01-20;-34.773;-37.599;348.6166;.91;240;1000;2000;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1144805;1902097;"";"IRIDIUM";"";"9475";"APEX";"Argo UK";"United Kingdom";2023-03-01;2023;-32.9707;-32.8814;.73;;2023-03-02;DISCOVERY;74EQ;"AMT - The Atlantic Meridional Transect";2024-01-31;-34.051;-38.216;347.545;.91;240;1000;2000;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1144806;1902099;"";"IRIDIUM";"";"9632";"APEX";"Argo UK";"United Kingdom";2023-03-04;2023;-28.3821;-25.0812;0;;2023-03-06;DISCOVERY;74EQ;"AMT - The Atlantic Meridional Transect";2024-01-29;-29.808;-27.727;344.9971;.91;240;1000;2000;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1144820;3902010;"065837";"IRIDIUM";"";"AI2632-21EU039";"ARVOR";"EuroArgo";"European Union";2022-05-19;2022;-28.2826;41.1339;.26;;2022-05-24;MARION DUFRESNE;35MV;"";2024-02-11;-30.764;5.426;634.1041;.86;245;1000;2000;;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1144821;3902011;"065637";"IRIDIUM";"";"AI2632-21EU040";"ARVOR";"EuroArgo";"European Union";2022-05-19;2022;-28.2828;41.1356;.26;;2022-05-24;MARION DUFRESNE;35MV;"";2024-02-05;-42.683;32.726;634.0853;.86;245;1000;2000;;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1144825;2903772;"";"IRIDIUM";"";"AI2600-22DE014";"ARVOR";"Argo BSH";"Germany";2022-11-30;2022;24.1667;-33;.05;;2022-12-05;MARIA S. MERIAN;06M2;"MSM112/2";2024-02-11;23.014;-27.126;438.8686;.86;245;1000;2000;;"DRUCK,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1144826;1902580;"";"IRIDIUM";"";"AI2600-22DE013";"ARVOR";"Argo BSH";"Germany";2022-11-28;2022;24.1667;-39;.4;;2022-12-05;MARIA S. MERIAN;06M2;"MSM112/2";2024-02-09;24.628;-36.444;440.3756;.86;245;1000;2000;;"DRUCK,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1145039;6904185;"";"IRIDIUM";"21004";"nocbio005b";"PROVOR";"Argo UK Bio";"United Kingdom";2022-07-24;2022;57.9534;-23.1693;0;;2022-07-27;JAMES COOK;740H;"";2024-01-22;59.934;-42.56;567.2888;.86;;;;0;"AANDERAA_OPTODE_4330,ECO_FLBBCD,ECO_FLBBCD,ECO_FLBBCD,SATLANTIC_OCR504_ICSW,SATLANTIC_OCR504_ICSW,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SeaFET_Ocean_pH,SUNA_V2,SUNA_V2";"BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CHLA,FLUOROMETER_CHLA,FLUOROMETER_CHLA,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_PAR,RADIOMETER_PAR,SPECTROPHOTOMETER_BISULFIDE,SPECTROPHOTOMETER_BISULFIDE,SPECTROPHOTOMETER_NITRATE,SPECTROPHOTOMETER_NITRATE,TRANSISTOR_PH";;0;0;1
1145090;7901008;"";"IRIDIUM";"";"8987";"APEX";"Argo UK";"United Kingdom";2023-02-24;2023;26.1568;-79.677;0;;2023-02-27;ENDEAVOR;32EV;"";2024-02-01;36.379;-65.775;352.5443;.91;240;1000;2000;;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1145092;5906966;"";"IRIDIUM";"";"9190";"APEX";"Argo UK";"United Kingdom";2023-02-24;2023;26.1551;-79.6784;0;;2023-02-27;ENDEAVOR;32EV;"";2024-01-23;35.722;-72.382;352.5457;.91;240;1000;2000;;"RBR_ARGO3,RBR_ARGO3,RBR_ARGO3";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1145463;3902013;"001077";"IRIDIUM";"";"AI2600-21EU005";"ARVOR";"EuroArgo";"European Union";2022-07-30;2022;17.9353;148.0512;.61;;2022-08-16;RENE DESCARTES;35UP;"";2024-02-03;17.627;146.314;561.3791;.86;245;1000;2000;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1145464;3902014;"055905";"IRIDIUM";"";"AI2600-21EU006";"ARVOR";"EuroArgo";"European Union";2022-08-11;2022;21.3222;149.8605;.12;;2022-08-16;RENE DESCARTES;35UP;"";2024-02-05;21.473;151.213;549.3374;.86;245;1000;2000;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1145465;3902012;"065541";"IRIDIUM";"";"AI2600-21EU004";"ARVOR";"EuroArgo";"European Union";2022-08-13;2022;15.8428;143.3893;.71;;2022-08-24;RENE DESCARTES;35UP;"";2024-02-07;16.158;139.095;547.32;.86;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1145483;6990501;"158631";"ARGOS";"";"7613";"APEX";"Argo BSH";"Germany";2022-08-31;2022;38.7775;-62.5756;.06;;2022-12-12;SANCO ATLANTIC;;"";2024-02-03;39.174;-52.359;529.8554;.86;240;1000;2000;;"DRUCK_2900PSIA,SEABIRD_SBE41_V3,SEABIRD_SBE41_V3";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1145923;5906967;"";"IRIDIUM";"";"9469";"APEX";"Argo UK";"United Kingdom";2023-03-28;2023;46.97;-10.4567;0;;2023-03-28;DISCOVERY;74EQ;"";2024-01-30;47.495;-16.485;320.8193;.91;;;;;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1145924;7901010;"331951";"IRIDIUM";"";"AI2600-22EU009";"ARVOR";"Argo NETHERLANDS";"Netherlands";2023-01-18;2023;-52.3732;-49.9627;.69;;2023-01-26;PLANCIUS;64HY;"";2024-02-01;-34.301;-46.308;389.5707;.86;53.5;1000;2000;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1145926;4903639;"331151";"IRIDIUM";"";"AI2600-22EU015";"ARVOR";"Argo NETHERLANDS";"Netherlands";2022-11-26;2022;-52.8463;-46.5725;.49;;2022-12-01;PLANCIUS;64HY;"";2024-02-10;-52.399;-23.069;442.4638;.86;245;1000;2000;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1145927;4903640;"331351";"IRIDIUM";"";"AI2600-22EU012";"ARVOR";"Argo NETHERLANDS";"Netherlands";2022-12-20;2022;-59.0923;-64.2943;0;;2023-01-11;PLANCIUS;64HY;"";2024-02-03;-47.727;-28.059;418.4784;.86;245;1000;2000;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1145928;6990502;"331152";"IRIDIUM";"";"AI2600-22EU013";"ARVOR";"Argo NETHERLANDS";"Netherlands";2023-02-20;2023;-59.6716;-62.6551;.59;;2023-03-06;PLANCIUS;64HY;"";2024-02-04;-55.374;-46.156;356.7527;.91;245;1000;2000;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1145929;2903774;"331751";"IRIDIUM";"";"AI2600-22EU014";"ARVOR";"Argo NETHERLANDS";"Netherlands";2023-01-12;2023;-59.5378;-64.6808;0;;2023-01-20;PLANCIUS;64HY;"";2024-02-06;-49.192;-38.499;395.6298;.86;53.5;1000;2000;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1145930;3902468;"331452";"IRIDIUM";"";"AI2600-22EU011";"ARVOR";"Argo NETHERLANDS";"Netherlands";2023-01-24;2023;-57.0392;-42.1337;.63;;2023-01-30;PLANCIUS;64HY;"";2024-02-07;-60.23;-23.968;383.5971;.86;53.5;1000;2000;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;1
1145931;3902469;"331550";"IRIDIUM";"";"AI2600-22EU010";"ARVOR";"Argo NETHERLANDS";"Netherlands";2023-01-01;2023;-59.4087;-64.1338;0;;2023-01-11;PLANCIUS;64HY;"";2024-02-05;-56.478;-31.976;406.7548;.86;245;1000;2000;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1145932;7901011;"331348";"IRIDIUM";"";"AI2600-22EU008";"ARVOR";"Argo NETHERLANDS";"Netherlands";2023-11-11;2023;-54.6567;-51.7133;.09;;2023-11-21;PLANCIUS;64HY;"";2024-02-10;-51.832;-42.758;92.4589;.91;235;1000;2000;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1145993;5906969;"331413";"IRIDIUM";"";"AI2632-22EU013";"ARVOR";"Coriolis";"France";2022-10-28;2022;-5.5002;52.0011;0;;2022-11-21;S.A. AGULHAS II;91AH;"Monaco Explorations - Indian Ocean 2022";2024-02-03;-3.122;44.442;472.1707;.86;50.5;1000;2000;;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1145994;7901013;"331748";"IRIDIUM";"";"AI2632-22EU012";"ARVOR";"Coriolis";"France";2022-10-18;2022;-10.7501;50.0033;0;;2022-10-25;S.A. AGULHAS II;91AH;"Monaco Explorations - Indian Ocean 2022";2024-02-03;-7.083;47.777;482.2798;.86;50.5;1000;2000;;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
