ID;REF;STATUS;TELECOM_ID;TELECOM_TYPE;INTERNAL_ID;SERIAL_NO;PTF_MODEL;PROGRAM;COUNTRY;DEPL_DATE;DEPL_YEAR;DEPL_LAT;DEPL_LON;DEPL_SCORE;DEPL_DENSITY;NOTIF_DATE;SHIP_NAME;SHIP_REF;CRUISE_NAME;LATEST_LOC_DATE;LATEST_LOC_LAT;LATEST_LOC_LON;AGE;AGE_WEIGHT;CYCLE_TIME;DRIFT_PRESSURE;PROFILE_PRESSURE;ICE_DETECTION;SENSOR_MODEL;SENSOR_TYPE;RETRIEVAL_STATUS;GREYLIST;BEACHED;ICED_OVER;AGENCIES_REF
1155468;2903902;CONFIRMED;"";"IRIDIUM";"";"";"PROVOR_V";"Argo GERMANY";"Germany";2024-04-01;2024;55.25;15.9833;0;;;ELISABETH MANN BORGESE;06EZ;"";;;;0;0;;;;;"AANDERAA_OPTODE_4330,CONTROS_HydroC_CO2,DRUCK_2900PSIA,ECO_FLBBCD,ECO_FLBBCD,ECO_FLBBCD,SATLANTIC_OCR504_ICSW,SATLANTIC_OCR504_ICSW,SEABIRD_SBE,SEABIRD_SBE";"BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CHLA,FLUOROMETER_CHLA,FLUOROMETER_CHLA,MEMBRANE_EQUILIBRATION_SENSOR_CO2,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_PAR,RADIOMETER_PAR";;0;0;0;1850,2947,2948,4630
1155512;3902384;OPERATIONAL;"";"IRIDIUM";"";"7837";"S2A";"Argo PMEL";"United States";2023-12-10;2023;-14.8907;-80.9986;0;;2024-01-10;ROGER REVELLE;33RR;"";2024-02-09;-15.731;-80.885;64.2582;.91;240;1000;2000;;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1440,1799
1155520;3902386;OPERATIONAL;"";"IRIDIUM";"";"7840";"S2A";"Argo PMEL";"United States";2024-01-01;2024;14.989;-106.0913;0;;2024-01-10;ROGER REVELLE;33RR;"";2024-02-03;15.57;-105.588;41.6638;.91;12.12;1000;1100;;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1440,1799
1155748;5907101;OPERATIONAL;"870120";"IRIDIUM";"";"AI2600-19EU012";"ARVOR";"Argo ITALY";"Italy";2024-01-25;2024;-75.1128;163.8355;0;;2024-01-30;Laura Bassi;487A;"";2024-02-10;-75.072;163.989;18.1777;.91;29.5;1400;1400;1;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;1;120,120,1367,1367,4630
1155897;5907104;OPERATIONAL;"055921";"IRIDIUM";"";"AI2600-21EU026";"ARVOR";"Argo ITALY";"Italy";2024-02-02;2024;-76.7225;-158.7122;0;;2024-02-07;Laura Bassi;487A;"";2024-02-11;-76.699;-158.745;10.0929;.91;29.5;1000;1000;1;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;1;120,120,1367,1367,4630
1154227;AU135;PROBABLE;"";"";"";"";"FLOAT";"Argo AUSTRALIA";"Australia";2024-01-01;2024;-29;169.5;.08;;;;;"";;;;0;0;;;;0;"";"";;0;0;0;3945,3945,3945,1490,1799,3973,4630
1154826;TMP-840815262;CONFIRMED;"";"IRIDIUM";"";"";"FLOAT";"Argo GO-BGC, UW";"United States";2024-11-01;2024;-22.5;39;1;;;SONNE;06SN;"";;;;0;0;;;;0;"";"";;0;0;0;3839,1381,1799
218217;5900221;CLOSED;"28582";"ARGOS";"";"";"PROVOR_MT";"Argo CHINA";"China";2002-10-25;2002;15.01;136.93;;;2002-10-28;;;"";;;;0;0;240;;;0;"";"";;0;0;0;3335,2383,3335,4633,4640
1152206;2903842;CONFIRMED;"";"UNKNOWN";"";"";"SOLO_II";"Argo SIO";"United States";2024-03-01;2024;34.4;176;.57;;;KAHAROA II;;"KA_II_2024_LEG2";;;;0;0;;;;0;"";"";;0;0;0;1390,1799
1153966;6990620;PROBABLE;"";"";"";"";"ARVOR";"Argo BSH";"Germany";2024-01-01;2024;0;0;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;1850,4630
1152546;1902641;PROBABLE;"";"";"";"";"FLOAT";"Argo UW";"United States";2023-05-31;2023;0;0;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;3839,1799
1154795;TMP-2085753241;CONFIRMED;"";"IRIDIUM";"";"";"FLOAT";"Argo GO-BGC, UW";"United States";2024-02-15;2024;-28;-80;.3;;;FALKOR TOO;;"";;;;0;0;;;;0;"";"";;0;0;0;3839,1381,1799
1154075;TMP2139804045;CONFIRMED;"";"";"";"";"ARVOR";"Argo AWI";"Germany";2023-12-01;2023;-67;-70;0;;;POLARSTERN;06AQ;"";;;;0;0;;;;;"";"";;0;0;0;1368,4630
825;4900036;CLOSED;"27007";"ARGOS";"";"";"APEX";"Argo eq. NAVOCEANO";"United States";2000-11-29;2000;22.9667;-93.1;;;2002-05-15;;;"";;;;0;0;240;;900;0;"";"";;0;0;0;3577,1799
1152601;2903866;PROBABLE;"";"";"";"";"FLOAT";"Argo GO-BGC, UW";"United States";2023-05-31;2023;0;0;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;3839,1381,1799
1153948;6990619;PROBABLE;"";"";"";"";"ARVOR";"Argo INDIA";"India";2023-12-01;2023;.001;80;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;3334,4632
1155627;6801950;PROBABLE;"";"";"";"";"ITP";"Argo eq. NDBC";"United States";2024-01-18;2024;0;0;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;1463,1799
1152625;1902652;PROBABLE;"";"";"";"";"FLOAT";"Argo GO-BGC, UW";"United States";2023-05-31;2023;0;0;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;3839,1381,1799
499254;5902329;CLOSED;"6400";"IRIDIUM";"6400StnP";"";"APEX";"Argo UW-MBARI";"United States";2010-06-30;2010;50;-145;;;2010-05-27;;;"";;;;0;0;120;;1000;0;"";"";;0;0;0;3839,1799,3115
1152152;3902530;CONFIRMED;"";"UNKNOWN";"";"";"SOLO_II";"Argo SIO";"United States";2024-02-01;2024;27;-117.5;.52;;;KAHAROA II;;"KA_II_2024_LEG1";;;;0;0;;;;0;"";"";;0;0;0;1390,1799
1152100;2903825;CONFIRMED;"";"UNKNOWN";"";"";"SOLO_D";"Argo SIO";"United States";2024-02-01;2024;23.7;-65;.23;;;KAHAROA II;;"KA_II_2024_LEG1";;;;0;0;;;;0;"";"";;0;0;0;1390,1799
1155805;3902589;CONFIRMED;"";"";"";"P53851-23FR003";"PROVOR_V - J";"Coriolis-BIOArgo";"France";2024-02-01;2024;9;-20;0;;;THALASSA;35HT;"PIRATA FR34";;;;0;0;;;;;"";"";;0;0;0;490,4630
1150192;6990530;PROBABLE;"";"";"";"";"PROVOR_III";"Argo NORWAY";"Norway";2024-06-12;2024;70;5;0;;;;;"";;;;0;0;;;;;"";"";;0;0;0;1351,4630
1153390;1902663;PROBABLE;"";"";"";"AD2700-23FR006";"ARVOR_D";"Coriolis";"France";2024-12-31;2024;47.8;-3.3;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;1054,1054,1054,1054,4630
1149697;4903659;PROBABLE;"";"";"lovuse026";"P53846-22FR003";"PROVOR_V - J";"REFINE";"France";2024-12-15;2024;47.8;-3.3;0;;;;;"";;;;0;0;;;;;"";"";;0;0;0;4630
1155693;3801739;PROBABLE;"";"";"";"";"ITP";"Argo eq. NDBC";"United States";2024-01-18;2024;0;0;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;1463,1799
1152123;6990561;CONFIRMED;"";"UNKNOWN";"";"";"SOLO_II";"Argo SIO";"United States";2024-02-01;2024;-3.5;-86.65;1;;;KAHAROA II;;"KA_II_2024_LEG1";;;;0;0;;;;0;"";"";;0;0;0;1390,1799
1155808;5907103;PROBABLE;"";"";"";"";"PROVOR_V - J";"Coriolis-BIOArgo";"France";2024-08-01;2024;10;-100;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;490,4630
1154233;AU141;PROBABLE;"";"";"";"";"FLOAT";"Argo AUSTRALIA";"Australia";2024-01-01;2024;-63;132;.81;;;;;"";;;;0;0;;;;0;"";"";;0;0;0;3945,3945,3945,1490,1799,3973,4630
1154231;AU139;PROBABLE;"";"";"";"";"FLOAT";"Argo AUSTRALIA";"Australia";2024-01-01;2024;-63;140;.21;;;;;"";;;;0;0;;;;0;"";"";;0;0;0;3945,3945,3945,1490,1799,3973,4630
215093;6900024;CLOSED;"21407";"ARGOS";"";"";"APEX";"Argo eq. BSH";"Germany";2000-06-06;2000;43.03;-31.395;;;2002-06-27;Gauss;06G2;"";2007-05-01;32.739;-49.295;2520.0916;.64;360;1500;1500;0;"";"";;0;0;0;1850,4630
1119836;6900441;INACTIVE;"";"IRIDIUM";"300234064876630";"10154";"S2X";"Argo eq. NAVOCEANO";"United States";2018-05-07;2018;68.72;-22.06;0;;2018-11-14;C-130 AIRCRAFT;;"";2020-03-10;68.464;-18.462;673.9222;.86;96;1200;1200;0;"";"";;0;0;1;3577,1799
1154205;AU103;PROBABLE;"";"";"";"";"FLOAT";"Argo AUSTRALIA";"Australia";2023-10-01;2023;-27.3;154;.37;;;;;"";;;;0;0;;;;0;"";"";;0;0;0;3945,3945,3945,1490,1799,3973,4630
1119928;4903004;INACTIVE;"408017";"IRIDIUM";"300234064080170";"8130";"APEX";"Argo eq. NAVOCEANO";"United States";2018-10-27;2018;28.26;-75.51;.46;;2018-11-23;US Navy;;"";2020-02-29;26.989;-75.416;490.8625;.86;96;1200;1200;0;"";"";;0;0;0;3577,1799
1154817;TMP1371586321;CONFIRMED;"";"IRIDIUM";"";"";"FLOAT";"Argo GO-BGC, UW";"United States";2024-11-01;2024;-23;109.5;.4;;;SONNE;06SN;"";;;;0;0;;;;0;"";"";;0;0;0;3839,1381,1799
1152138;3902529;CONFIRMED;"";"UNKNOWN";"";"";"SOLO_II";"Argo SIO";"United States";2024-02-01;2024;11;-101.8;0;;;KAHAROA II;;"KA_II_2024_LEG1";;;;0;0;;;;0;"";"";;0;0;0;1390,1799
1153924;7901129;PROBABLE;"";"";"";"";"ARVOR";"Argo INDIA";"India";2023-12-01;2023;.001;80;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;3334,4632
1268;6900007;CLOSED;"19832";"ARGOS";"";"";"APEX";"Argo eq. NAVOCEANO";"United States";2000-09-10;2000;26.98;34.91;;;2002-11-12;;;"";;;;0;0;240;;;0;"";"";RECOVERED;0;1;0;3577,1799
1154241;AU149;PROBABLE;"";"";"";"";"FLOAT";"Argo AUSTRALIA";"Australia";2024-03-01;2024;-25;77;.19;;;;;"";;;;0;0;;;;0;"";"";;0;0;0;3945,3945,3945,1490,1799,3973,4630
1152629;6990590;PROBABLE;"";"";"";"";"FLOAT";"Argo GO-BGC, UW";"United States";2023-05-31;2023;0;0;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;3839,1381,1799
496;5100886;CLOSED;"10689";"ARGOS";"";"";"APEX";"Argo CANADA";"Canada";1997-06-22;1997;18.937;-155.244;;;1997-06-22;;;"";;;;0;0;360;1350;1300;0;"";"";;0;0;0;5370,5370,5370,1979,3711
1152553;6990582;PROBABLE;"";"";"";"";"FLOAT";"Argo UW-SOCCOM";"United States";2023-05-31;2023;0;0;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;3839,1799
216986;2900227;CLOSED;"29749";"ARGOS";"";"";"APEX";"Argo INDIA";"India";2002-10-25;2002;10;88;;;2002-11-07;;;"";;;;0;0;240;;1000;0;"";"";;0;0;0;3334,4632
1002743;7900474;INACTIVE;"098564";"IRIDIUM";"";"280";"NEMO";"Argo AWI";"Germany";2015-01-30;2015;-65.5;0;.0475;2.55;2014-08-08;POLARSTERN;06AQ;"06AQ20141202";;;;0;0;240;800;2000;0;"";"";;0;0;1;1368,4630
207079;41543__;CLOSED;"2790";"ARGOS";"";"";"PALACE";"Argo UW eq.";"United States";1997-07-26;1997;33.53;-52.33;;;2002-11-18;KNORR;316N;"316N19970717";;;;0;0;240;;300;0;"";"";;0;0;0;3839,1799
1152155;4903721;CONFIRMED;"";"UNKNOWN";"";"";"SOLO_D";"Argo SIO";"United States";2024-02-01;2024;27.6;-59;0;;;KAHAROA II;;"KA_II_2024_LEG1";;;;0;0;;;;0;"";"";;0;0;0;1390,1799
501151;5903401;CLOSED;"6402";"IRIDIUM";"3715";"";"APEX";"Argo UW";"United States";2011-03-30;2011;73;-147;;;2011-04-23;;;"";;;;0;0;240;1000;2000;1;"";"";;0;0;0;3839,1799
496987;5902324;CLOSED;"6810";"IRIDIUM";"6810";"6810";"APEX";"Argo eq. UM-OSU";"United States";2009-08-28;2009;50;-145;;;2009-12-15;JOHN P. TULLY;18DD;"";;;;0;0;48;1000;1000;0;"";"";;0;0;0;3827,1799,3807
1152677;4903741;PROBABLE;"";"";"";"";"FLOAT";"Argo eq. CHINA";"China";2024-01-01;2024;0;0;;;;;;"";;;;0;0;;;;0;"";"";;0;0;0;4640,3335
1154764;TMP364681779;CONFIRMED;"";"IRIDIUM";"";"";"FLOAT";"Argo GO-BGC, UW";"United States";2024-01-03;2024;-62;150;0;;;INVESTIGATOR;096U;"IN2024_V01";;;;0;0;;;;0;"";"";;0;0;0;3839,1381,1799
1152135;2903831;CONFIRMED;"";"UNKNOWN";"";"";"SOLO_II";"Argo SIO";"United States";2024-02-01;2024;5;-98.65;0;;;KAHAROA II;;"KA_II_2024_LEG1";;;;0;0;;;;0;"";"";;0;0;0;1390,1799
1119954;6903328;INACTIVE;"487635";"IRIDIUM";"300234064876350";"10152";"S2X";"Argo eq. NAVOCEANO";"United States";2018-07-19;2018;58.75;-15.49;0;;2018-11-26;US Navy;;"";2019-09-05;58.747;-15.034;413.0354;.86;96;1200;1200;0;"";"";;0;0;0;3577,1799
1155804;2903904;PROBABLE;"";"";"";"P53851-23FR002";"PROVOR_V - J";"Coriolis-BIOArgo";"France";2024-08-01;2024;10;-100;0;;;;;"";;;;0;0;;;;;"";"";;0;0;0;490,4630
1155653;4804150;PROBABLE;"";"";"";"";"ITP";"Argo eq. NDBC";"United States";2024-01-18;2024;0;0;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;1463,1799
1154208;AU106;PROBABLE;"";"";"";"";"FLOAT";"Argo AUSTRALIA";"Australia";2023-10-01;2023;-33;154;.88;;;;;"";;;;0;0;;;;0;"";"";;0;0;0;3945,3945,3945,1490,1799,3973,4630
1144831;4903073;CLOSED;"";"IRIDIUM";"300234067145950";"9224";"ALAMO";"Argo eq. NAVOCEANO";"United States";2021-08-18;2021;20.5;-85.3;.62;;;C-130 AIRCRAFT;;"";;;;0;0;;;;0;"";"";;0;0;0;3577,1799
308;2100864;CLOSED;"4099";"ARGOS";"";"";"APEX";"Argo UW eq.";"United States";1999-08-02;1999;43.26;135.25;;;1999-08-02;;;"";;;;0;0;240;;;0;"";"";;0;0;0;3839,1799
1137022;7900993;OPERATIONAL;"";"IRIDIUM";"PS124-17";"9218";"APEX";"Argo AWI";"Germany";2022-04-04;2022;-69.029;-17.4735;0;;2021-10-19;POLARSTERN;06AQ;"";;;;0;0;240;800;2000;;"";"";;0;0;1;1368,4630
1152779;7901114;PROBABLE;"";"IRIDIUM";"";"AI2600-23DE017";"ARVOR";"Argo BSH";"Germany";2024-01-01;2024;0;0;0;;;;;"";;;;0;0;242;1000;2000;;"";"";;0;0;0;1850,4630
1154204;AU102;PROBABLE;"";"";"";"";"FLOAT";"Argo AUSTRALIA";"Australia";2023-10-01;2023;-27.3;154;.37;;;;;"";;;;0;0;;;;0;"";"";;0;0;0;3945,3945,3945,1490,1799,3973,4630
1267;6900006;CLOSED;"19831";"ARGOS";"";"";"APEX";"Argo eq. NAVOCEANO";"United States";2000-09-10;2000;34.6;26.42;;;2002-11-12;;;"";;;;0;0;240;;;0;"";"";;0;0;0;3577,1799
1153690;5907073;PROBABLE;"";"";"";"";"FLOAT";"Argo SIO";"United States";2025-06-30;2025;0;0;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;1390,1799
1002758;7900482;INACTIVE;"029614";"IRIDIUM";"";"288";"NEMO";"Argo AWI";"Germany";2015-01-30;2015;-69.07;-17.42;.2525;2.49;2014-08-08;POLARSTERN;06AQ;"06AQ20141202";;;;0;0;240;800;2000;0;"";"";;0;0;1;1368,4630
1154809;TMP636208920;CONFIRMED;"";"IRIDIUM";"";"";"FLOAT";"Argo GO-BGC, UW";"United States";2024-03-20;2024;-42.9;140;.37;;;INVESTIGATOR;096U;"";;;;0;0;;;;0;"";"";;0;0;0;3839,1381,1799
1152149;1902625;CONFIRMED;"";"UNKNOWN";"";"";"SOLO_II";"Argo SIO";"United States";2024-02-01;2024;24;-114.5;.52;;;KAHAROA II;;"KA_II_2024_LEG1";;;;0;0;;;;0;"";"";;0;0;0;1390,1799
374;2100879;CLOSED;"2798";"ARGOS";"";"";"APEX";"Argo UW eq.";"United States";1999-08-04;1999;42.48;133.92;;;1999-08-04;;;"";;;;0;0;240;;;0;"";"";;0;0;0;3839,1799
1152631;7901111;PROBABLE;"";"";"";"";"FLOAT";"Argo UW-SOCCOM";"United States";2023-05-31;2023;0;0;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;3839,1799
1151058;3902505;CONFIRMED;"";"IRIDIUM";"";"";"ARVOR";"Argo SPAIN";"Spain";2024-02-14;2024;39;.736;0;;;SOCIB;29SO;"";;;;0;0;;;;0;"";"";;0;0;0;353,3410,4630
1152184;3902535;CONFIRMED;"";"UNKNOWN";"";"";"SOLO_II";"Argo SIO";"United States";2024-03-01;2024;40.45;-152;1;;;KAHAROA II;;"KA_II_2024_LEG2";;;;0;0;;;;0;"";"";;0;0;0;1390,1799
1002744;7900475;INACTIVE;"098088";"IRIDIUM";"";"281";"NEMO";"Argo AWI";"Germany";2015-01-30;2015;-66.5;0;.0475;2.55;2014-08-08;POLARSTERN;06AQ;"06AQ20141202";;;;0;0;240;800;2000;0;"";"";;0;0;1;1368,4630
1154200;TMP365552661;PROBABLE;"";"";"";"AD1726-16FR107";"ARVOR_D";"EuroArgo";"European Union";2024-06-15;2024;74;-5;.01;;;;;"";;;;0;0;;;;0;"";"";;0;0;0;4614,4630
1154071;TMPC17WVPYTTH;PROBABLE;"";"";"";"";"FLOAT";"Argo AWI";"Germany";2023-12-01;2023;;;;;;;;"";;;;0;0;;;;0;"";"";;0;0;0;1368,4630
1114363;2903161;INACTIVE;"";"IRIDIUM";"";"10123";"S2X";"Argo eq. NAVOCEANO";"United States";2018-05-09;2018;9.56;52.27;0;;2018-05-10;US Navy;;"";2020-03-06;16.117;52.805;667.5604;.86;96;1200;1200;0;"";"";;0;0;0;3577,1799
1150807;6904225;REGISTERED;"300125061590510";"IRIDIUM";"";"8633";"APEX";"Argo GERMANY";"Germany";2023-10-30;2023;37.6;10.8;0;;2023-03-16;UNKNOWN;;"";;;;0;0;;;;0;"";"";;0;0;0;1850,2947,2948,4630
1336;6900072;CLOSED;"29381";"ARGOS";"";"";"APEX";"Argo DENMARK";"Denmark";2001-03-16;2001;75.005;-.081;;;2001-03-16;;;"";2003-04-15;74.653;-2.844;760.2791;.85;240;1000;2000;0;"";"";;0;0;0;5716,4630
1153223;2903879;CONFIRMED;"";"";"";"AI3500-23FR006";"ARVOR";"Coriolis";"France";2024-02-29;2024;15;-30;.38;;;RARA AVIS;3582;"";;;;0;0;;;;;"";"";;0;0;0;1054,1054,1054,1054,4630
1153210;1902660;PROBABLE;"";"";"ifruse003";"P53851-22EU003";"PROVOR_V - J";"Coriolis-BIOArgo";"France";2024-12-01;2024;47.8;-3.3;0;;;;;"";;;;0;0;;;;;"";"";;0;0;0;490,4630
1144832;4903072;CLOSED;"";"IRIDIUM";"300234067244000";"9223";"ALAMO";"Argo eq. NAVOCEANO";"United States";2021-08-17;2021;19.5;-85.3;.62;;;C-130 AIRCRAFT;;"";;;;0;0;;;;0;"";"";;0;0;0;3577,1799
475063;2900581;CLOSED;"60406";"ARGOS";"";"05MT-S3-0010";"PROVOR";"Argo eq. JMA";"Japan";2006-02-06;2006;24.4153;130.3308;;;2006-02-09;CHOFU MARU;;"";;;;0;0;120;1000;2000;0;"";"";;0;0;0;1778
1155643;4804147;PROBABLE;"";"";"";"";"ITP";"Argo eq. NDBC";"United States";2024-01-18;2024;0;0;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;1463,1799
219666;2100868;CLOSED;"21655";"ARGOS";"";"";"APEX";"Argo UW eq.";"United States";1999-08-01;1999;44.45;137.83;;;1999-08-01;;;"";;;;0;0;240;;800;0;"";"";;0;0;0;3839,1799
1154787;TMP-1280429143;CONFIRMED;"";"IRIDIUM";"";"";"FLOAT";"Argo GO-BGC, UW";"United States";2024-02-01;2024;-15;1;0;;;MARCUS G. LANGSETH;33H3;"";;;;0;0;;;;0;"";"";;0;0;0;3839,1381,1799
1152600;6990586;PROBABLE;"";"";"";"";"FLOAT";"Argo UW";"United States";2023-05-31;2023;0;0;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;3839,1799
205749;4100863;CLOSED;"2816";"ARGOS";"";"";"PALACE";"Argo UW eq.";"United States";1998-02-02;1998;26.32;-68.6;;;2002-11-18;;;"";;;;0;0;240;;700;0;"";"";;0;0;0;3839,1799
1152549;4903743;PROBABLE;"";"";"";"";"FLOAT";"Argo UW";"United States";2023-05-31;2023;0;0;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;3839,1799
1149894;2903792;REGISTERED;"";"IRIDIUM";"";"AI2632-23DE002";"ARVOR";"Argo BSH";"Germany";2023-12-02;2023;7.5;-91;0;;2023-02-08;David Packard;;"";;;;0;0;;;;;"";"";;0;0;0;1850,4630
1152235;6990574;CONFIRMED;"";"UNKNOWN";"";"";"SOLO_II";"Argo SIO";"United States";2024-03-01;2024;-16;166.25;.72;;;KAHAROA II;;"KA_II_2024_LEG2";;;;0;0;;;;0;"";"";;0;0;0;1390,1799
1152240;2903848;CONFIRMED;"";"UNKNOWN";"";"";"SOLO_II";"Argo SIO";"United States";2024-03-01;2024;-22.5;167.9;0;;;KAHAROA II;;"KA_II_2024_LEG2";;;;0;0;;;;0;"";"";;0;0;0;1390,1799
1153947;3902576;PROBABLE;"";"";"";"";"ARVOR";"Argo INDIA";"India";2023-12-01;2023;.001;80;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;3334,4632
1152150;5907034;CONFIRMED;"";"UNKNOWN";"";"";"SOLO_II";"Argo SIO";"United States";2024-02-01;2024;25;-115.5;.52;;;KAHAROA II;;"KA_II_2024_LEG1";;;;0;0;;;;0;"";"";;0;0;0;1390,1799
1152771;1902656;PROBABLE;"";"";"";"";"FLOAT";"Argo BSH";"Germany";2024-01-01;2024;0;0;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;1850,4630
1154761;TMP1588959583;CONFIRMED;"";"IRIDIUM";"";"";"FLOAT";"Argo GO-BGC, UW";"United States";2023-10-19;2023;-22.6;-80.8;.34;;;ROGER REVELLE;33RR;"SE Pacific Nitrifying Enzymes (RR2310)";;;;0;0;;;;0;"";"";;0;0;0;3839,1381,1799
1155700;3801741;PROBABLE;"";"";"";"";"ITP";"Argo eq. NDBC";"United States";2024-01-18;2024;0;0;;;;;;"";;;;0;0;;;;;"";"";;0;0;0;1463,1799
1152189;6990570;CONFIRMED;"";"UNKNOWN";"";"";"SOLO_II";"Argo SIO";"United States";2024-03-01;2024;40.2;-157;.63;;;KAHAROA II;;"KA_II_2024_LEG2";;;;0;0;;;;0;"";"";;0;0;0;1390,1799
1152122;2903829;CONFIRMED;"";"UNKNOWN";"";"";"SOLO_II";"Argo SIO";"United States";2024-02-01;2024;-3;-86;1;;;KAHAROA II;;"KA_II_2024_LEG1";;;;0;0;;;;0;"";"";;0;0;0;1390,1799
549;3100855;CLOSED;"9334";"ARGOS";"";"";"PALACE";"Argo eq. AOML";"United States";1997-07-23;1997;0;-32;.69;;2001-07-23;SEWARD JOHNSON;33SW;"";1999-12-30;5.032;-27.52;890.7002;.85;264;1000;1000;0;"";"";;0;0;0;1799,1799
472079;7900094;CLOSED;"24172";"ARGOS";"";"1725";"APEX";"Argo AWI";"Germany";2005-03-12;2005;-64.1907;-47.1778;;;2005-04-19;POLARSTERN;06AQ;"06AQ20050122";;;;0;0;240;800;2000;0;"";"";;0;0;0;1368,4630
1002748;7900479;INACTIVE;"131092";"IRIDIUM";"";"285";"NEMO";"Argo AWI";"Germany";2015-01-30;2015;-68.99;-6.88;.66;.86;2014-08-08;POLARSTERN;06AQ;"06AQ20141202";;;;0;0;240;800;2000;0;"";"";;0;0;1;1368,4630
1119924;6903330;INACTIVE;"576664";"IRIDIUM";"300234065766640";"8398";"APEX";"Argo eq. NAVOCEANO";"United States";2018-07-13;2018;66.06;-4.24;0;;2018-11-23;US Navy;;"";2020-03-10;65.743;-.645;606.0215;.86;96;1200;1200;0;"";"";;0;0;0;3577,1799
1154792;TMP746856437;CONFIRMED;"";"IRIDIUM";"";"";"FLOAT";"Argo GO-BGC, UW";"United States";2024-02-01;2024;-43;1.33;0;;;MARCUS G. LANGSETH;33H3;"";;;;0;0;;;;0;"";"";;0;0;0;3839,1381,1799
88;6900081;CLOSED;"13355";"ARGOS";"";"";"APEX";"Argo UK";"United Kingdom";2001-05-10;2001;61.29;-10.06;;;2001-05-10;;;"";2003-09-18;60.51;-18.318;861.1729;.85;240;1500;2000;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;29,17,26,43
112;5900096;CLOSED;"10472";"ARGOS";"132";"";"SOLO";"Argo SIO";"United States";2001-07-13;2001;-19.2;175;;;2001-07-13;PVT FRANKLIN J. PHILLIPS;;"";2002-04-18;-14.887;173.235;279.9303;.91;240.2;1200;1200;0;"PAINE_3000PSIA,SEABIRD_SBE41CP_V1.4,SEABIRD_SBE41CP_V1.4,SEABIRD_SBE41CP_V1.4";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
